﻿
Mollet del Vallès. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081249&lang=en
;Males;Females;Total
2022;164;167;331
2021;183;178;361
2020;186;152;338
2019;203;174;377
2018;213;169;382
2017;230;218;448
2016;227;232;459
2015;279;242;521
2014;264;242;506
2013;245;253;498
2012;275;231;506
2011;297;301;598
2010;268;297;565
2009;304;283;587
2008;288;308;596
2007;316;295;611
2006;338;294;632
2005;277;309;586
2004;337;334;671
2003;318;311;629
2002;321;289;610
2001;303;344;647
2000;372;311;683
1999;316;307;623
1998;310;295;605
1997;309;284;593
1996;285;254;539
1995;286;261;547
1994;288;276;564
1993;273;271;544
1992;317;271;588
1991;287;255;542
1990;273;268;541
1989;268;273;541
1988;282;233;515
1987;303;277;580
1986;281;278;559
1985;297;295;592
1984;310;335;645
1983;302;335;637
1982;361;328;689
1981;369;354;723
1980;379;408;787
1979;443;454;897
1978;442;469;911
1977;458;426;884
1976;482;451;933
1975;487;455;942
1974;450;496;946
1973;450;527;977
1972;465;491;956
1971;434;480;914
1970;504;463;967
1969;454;461;915
1968;440;457;897
1967;439;428;867
1966;420;393;813
1965;382;393;775
1964;399;401;800
1963;355;311;666
1962;286;309;595
1961;296;315;611
1960;278;338;616
1959;280;314;594
1958;286;311;597
1957;269;303;572
1956;250;311;561
1955;246;258;504
1954;253;270;523
1953;216;267;483
1952;246;257;503
1951;196;258;454
1950;181;224;405
1949;204;228;432
1948;203;258;461
1947;182;246;428
1946;156;229;385
1945;202;241;443
1944;180;232;412
1943;164;209;373
1942;127;170;297
1941;95;138;233
1940;134;200;334
1939;78;103;181
1938;89;109;198
1937;76;132;208
1936;84;128;212
1935;59;105;164
1934;57;89;146
1933;55;80;135
1932;38;72;110
1931;31;66;97
1930;16;56;72
1929;18;42;60
1928;8;30;38
1927;7;24;31
1926;6;18;24
1925;2;11;13
1924;7;6;13
1923;1;7;8
1922 and before;1;9;10
Total;25371;26321;51692

