﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Secuita, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:431444&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1521,08;1598,09;952,62;..;..;1431,99
2021;1317,29;1419,56;801,57;..;..;1258,56
2020;1361,93;1393,09;788,74;..;..;1240,04
2019;1238,83;1373,31;759,15;..;..;1205,73
2018;1298,19;1327,81;743,23;..;..;1184,55
2017;1330,25;1293,84;666,54;..;..;1156,62
2016;1185,60;1286,63;681,18;..;..;1143,66
2014;1138,19;1194,35;708,04;..;..;1075,92
2013;1019,96;1182,06;706,15;..;..;1043,75
2012;1062,34;1196,52;653,86;..;..;1049,16
2011;1018,20;1214,39;689,26;..;..;1072,65

