﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Cubelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080749&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;224;5;233
De 5 a 9 anys;0;3;0;0;0;142;6;151
De 10 a 14 anys;0;6;0;0;0;175;8;189
De 15 a 19 anys;5;10;0;1;1;182;4;203
De 20 a 24 anys;23;8;20;7;3;180;13;254
De 25 a 29 anys;49;20;97;36;8;128;20;358
De 30 a 34 anys;54;19;72;116;4;40;13;318
De 35 a 39 anys;46;13;42;150;9;23;15;298
De 40 a 44 anys;42;8;26;175;7;13;8;279
De 45 a 49 anys;48;8;38;152;8;5;2;261
De 50 a 54 anys;27;10;56;138;5;3;4;243
De 55 a 59 anys;40;9;99;93;9;0;4;254
De 60 a 64 anys;25;8;91;74;5;0;5;208
De 65 a 69 anys;21;11;122;35;3;1;2;195
De 70 a 74 anys;15;4;83;9;4;0;3;118
De 75 a 79 anys;9;5;52;8;2;0;4;80
De 80 a 84 anys;10;2;26;3;0;0;0;41
De 85 anys i més;3;2;15;0;1;0;8;29
Total;417;150;839;997;69;1116;124;3712

