﻿Població. Per lloc de naixement, sexe i edat
Berga. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080229
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;288;246;534;3;7;10;16;15;31;307;268;575
De 5 a 9 anys;294;297;591;9;4;13;65;65;130;368;366;734
De 10 a 14 anys;396;343;739;8;10;18;69;72;141;473;425;898
De 15 a 19 anys;380;317;697;10;9;19;108;66;174;498;392;890
De 20 a 24 anys;294;321;615;5;4;9;162;143;305;461;468;929
De 25 a 29 anys;282;247;529;5;7;12;215;156;371;502;410;912
De 30 a 34 anys;295;251;546;12;9;21;200;169;369;507;429;936
De 35 a 39 anys;324;308;632;11;11;22;189;172;361;524;491;1015
De 40 a 44 anys;408;394;802;15;12;27;195;195;390;618;601;1219
De 45 a 49 anys;477;484;961;35;23;58;201;151;352;713;658;1371
De 50 a 54 anys;371;438;809;36;38;74;133;121;254;540;597;1137
De 55 a 59 anys;459;443;902;48;61;109;98;92;190;605;596;1201
De 60 a 64 anys;460;499;959;87;91;178;57;82;139;604;672;1276
De 65 a 69 anys;364;421;785;76;92;168;44;41;85;484;554;1038
De 70 a 74 anys;286;347;633;91;104;195;23;34;57;400;485;885
De 75 a 79 anys;213;274;487;92;114;206;20;12;32;325;400;725
De 80 a 84 anys;115;191;306;44;84;128;8;8;16;167;283;450
85 anys o més;199;361;560;68;161;229;9;5;14;276;527;803
Total;5905;6182;12087;655;841;1496;1812;1599;3411;8372;8622;16994

