﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082444&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;16;5;21;0;0;0;2;0;2;1;0;1;0;0;0;22;5;27
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;54;15;69;15;11;26;85;62;147;18;39;57;18;10;28;0;0;0;175;29;204;125;61;186;23;5;28;0;0;0;513;232;745
Electricitat, gas i aigua;2;0;2;1;0;1;0;0;0;2;3;5;0;0;0;0;0;0;3;0;3;1;1;2;0;0;0;0;0;0;9;4;13
Construcció;20;3;23;5;1;6;3;8;11;3;5;8;1;0;1;0;0;0;144;8;152;13;0;13;20;0;20;0;0;0;209;25;234
Comerç i reparació;57;30;87;4;3;7;42;33;75;14;40;54;48;102;150;0;1;1;44;9;53;22;5;27;12;10;22;0;0;0;243;233;476
Hostaleria;13;14;27;3;0;3;3;2;5;2;1;3;30;28;58;0;0;0;0;0;0;6;2;8;1;2;3;0;0;0;58;49;107
Transport i comunicacions;9;4;13;4;0;4;15;22;37;35;41;76;4;5;9;0;0;0;14;1;15;90;3;93;8;1;9;0;0;0;179;77;256
Mediació financera;7;1;8;3;1;4;12;10;22;18;19;37;1;1;2;0;0;0;3;2;5;2;0;2;1;3;4;0;0;0;47;37;84
Immob, lloguers i ser. emp.;21;8;29;36;13;49;39;24;63;7;32;39;9;5;14;0;0;0;8;2;10;4;0;4;7;31;38;0;0;0;131;115;246
Adm. pública, defensa i SS;14;4;18;8;9;17;32;20;52;8;39;47;13;5;18;0;4;4;4;0;4;5;1;6;6;3;9;2;0;2;92;85;177
Educació;3;3;6;38;73;111;5;4;9;3;11;14;2;13;15;0;0;0;0;1;1;0;0;0;2;2;4;0;0;0;53;107;160
Sanitat i serveis socials;10;1;11;14;68;82;7;18;25;3;11;14;14;54;68;0;0;0;1;0;1;2;2;4;4;4;8;0;0;0;55;158;213
Altres serveis;6;10;16;5;5;10;16;11;27;2;7;9;7;22;29;0;0;0;4;1;5;5;2;7;6;1;7;0;0;0;51;59;110
Personal domèstic;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;1;1;2;0;0;0;0;0;0;6;23;29;0;0;0;8;25;33
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;217;93;310;136;184;320;259;214;473;116;248;364;149;246;395;17;11;28;401;53;454;277;77;354;97;85;182;2;0;2;1671;1211;2882

