﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082634
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;12;72;84;39;276;855;237;225;336;273;21;0;2430
2 plantes;6;51;63;24;99;528;117;135;258;153;12;0;1452
3 plantes;3;15;18;6;36;174;132;108;144;231;6;0;870
4 plantes;0;0;3;9;3;180;186;96;501;390;24;0;1386
5 plantes;0;0;0;0;57;57;534;294;330;216;0;0;1491
6 plantes;0;0;0;0;30;297;450;12;144;96;0;0;1023
7 plantes;0;0;0;0;0;36;291;0;270;0;0;0;600
8 plantes;0;0;0;0;0;0;57;0;30;0;0;0;87
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;255;288;0;0;0;0;0;546
No hi consta;0;0;0;0;0;3;0;3;3;0;0;117;126
Total;24;135;171;81;501;2382;2295;870;2022;1353;60;120;10011

