﻿Població. Per sexe
Sant Feliu de Guíxols
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171609
;Homes;Dones;Total
2023;11088;11555;22643
2022;10835;11265;22100
2021;10899;11265;22164
2011;10841;10911;21752
2001;8792;9202;17994
1996;8665;9114;17779
1991;7817;8234;16051
1986;7503;8043;15546
1981;7504;7996;15500
1975;6824;7337;14161

