﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:081249&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;306;510;369;519;1701
De 0 a 24 anys;3;6;9;6;24
De 25 a 34 anys;9;48;42;69;168
De 35 a 44 anys;18;84;72;144;321
De 45 a 54 anys;21;138;126;165;447
De 55 a 64 anys;33;108;69;90;297
De 65 a 74 anys;51;75;30;39;195
De 75 a 84 anys;90;36;12;9;147
85 anys o més;84;15;6;0;105
Dones;888;609;339;513;2349
De 0 a 24 anys;3;6;9;3;21
De 25 a 34 anys;3;15;30;99;147
De 35 a 44 anys;3;30;48;135;222
De 45 a 54 anys;15;63;63;132;276
De 55 a 64 anys;33;147;81;69;333
De 65 a 74 anys;177;201;63;39;480
De 75 a 84 anys;396;117;30;27;570
85 anys o més;261;27;15;6;306
Total;1194;1119;708;1029;4053
De 0 a 24 anys;6;9;15;12;42
De 25 a 34 anys;12;63;72;165;312
De 35 a 44 anys;18;117;123;282;543
De 45 a 54 anys;36;204;192;297;726
De 55 a 64 anys;66;255;147;162;630
De 65 a 74 anys;228;276;93;75;675
De 75 a 84 anys;486;156;42;36;717
85 anys o més;342;42;21;6;411

