﻿Personalitat jurídica del titular de l'explotació
Arbúcies
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:170097&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;15
 total ha;1443
 SAU ha;140
      Persona física;
 explot.;10
 total ha;975
 SAU ha;46
       Persona jurídica;
 total;
 explot.;5
 total ha;468
 SAU ha;94
 societats mercantils;
 explot.;5
 total ha;468
 SAU ha;94
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

