﻿Atur registrat. Per sexe. Mitjanes anuals
Peralada
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171328&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;20,1;24,0;44,1
2022;23,7;25,5;49,2
2021;31,1;36,4;67,5
2020;27,7;35,5;63,2
2019;23,1;28,9;52,0
2018;21,2;28,0;49,2
2017;22,3;25,9;48,2
2016;23,6;33,1;56,7
2015;23,9;36,0;59,9
2014;27,0;36,7;63,7
2013;29,3;40,9;70,3
2012;27,8;39,8;67,6
2011;26,6;32,0;58,6
2010;26,8;30,1;56,9
2009;23,9;32,6;56,5
2008;12,9;19,6;32,5
2007;13,3;12,3;25,5
2006;12,3;17,2;29,5
2005;12,8;12,9;25,8

