﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Alta Ribagorça
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:05
;1999;1989
     Total;;
 explot.;110;260
 UDE;1175;1722
     UDE;;
 <1;;
 explot.;26;101
 UDE;12;26
 1 a <2;;
 explot.;13;21
 UDE;18;30
 2 a <4;;
 explot.;20;39
 UDE;56;111
 4 a <6;;
 explot.;10;22
 UDE;49;112
 6 a <8;;
 explot.;6;18
 UDE;38;123
 8 a <12;;
 explot.;13;20
 UDE;129;195
 12 a <16;;
 explot.;4;15
 UDE;61;199
 16 a <40;;
 explot.;10;17
 UDE;241;428
 40 a <60;;
 explot.;2;6
 UDE;101;293
 60 a <100;;
 explot.;5;0
 UDE;362;0
 >=100;;
 explot.;1;1
 UDE;108;205

