﻿Population. By year of arrival in the municipality, sex and place of birth
Sant Andreu de Llavaneres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081976&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;216;204;423;30;42;72;111;114;225;363;360;720
2019;198;189;384;30;36;69;141;120;261;372;342;714
2018;183;174;357;27;33;60;72;69;144;285;276;558
2017;159;174;333;24;18;45;54;81;135;240;276;516
2016;147;141;285;21;12;33;48;51;99;213;201;417
2011-2015;468;456;924;57;81;138;141;144;288;666;681;1347
2001_2010;804;801;1608;111;135;246;165;198;366;1086;1134;2220
1991-2000;531;531;1062;105;108;213;39;57;96;675;696;1374
1981-1990;180;192;369;69;78;150;9;12;21;258;282;540
Before 1981;171;186;357;78;138;216;3;6;9;255;327;582
He has always lived there;1104;1029;2133;0;0;0;0;0;0;1104;1029;2136
Total;4161;4077;8241;555;687;1239;792;849;1644;5508;5613;11121

