﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Agramunt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:250030&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);455;805;740;630;2630
03/2024 (p);445;810;740;625;2620
02/2024;445;800;725;625;2595
01/2024;430;800;715;630;2580
12/2023;435;810;715;625;2585
11/2023;455;835;735;630;2650
10/2023;445;830;735;630;2640
09/2023;445;845;740;625;2655
08/2023;440;825;710;610;2585
07/2023;460;825;705;610;2600
06/2023;440;830;715;615;2600
05/2023;420;835;735;630;2620
04/2023;415;840;725;620;2600
03/2023;400;825;715;625;2565
02/2023;410;825;720;615;2570
01/2023;395;815;715;610;2535
12/2022;400;815;720;605;2540
11/2022;420;825;725;615;2590
10/2022;400;825;725;615;2565
09/2022;395;840;725;610;2570
08/2022;410;830;700;600;2540
07/2022;440;845;690;595;2565
06/2022;405;825;690;595;2515
05/2022;375;840;700;600;2510
04/2022;385;840;695;595;2515
03/2022;380;850;680;595;2505
02/2022;380;865;670;580;2495
01/2022;375;860;675;570;2480
12/2021;376;856;680;563;2475
11/2021;396;890;694;574;2554
10/2021;400;873;689;575;2537
09/2021;382;867;683;572;2504
08/2021;399;885;667;563;2514
07/2021;416;879;664;561;2520
06/2021;399;868;669;555;2491
05/2021;379;866;661;561;2467
04/2021;383;854;654;556;2447
03/2021;380;846;670;551;2447
02/2021;380;840;664;548;2432
01/2021;363;850;660;545;2418
12/2020;369;859;661;548;2437
11/2020;380;867;661;544;2452
10/2020;377;878;664;538;2457
09/2020;361;862;663;538;2424
08/2020;365;853;653;513;2384
07/2020;367;857;656;504;2384
06/2020;368;850;654;504;2376
05/2020;351;845;663;514;2373
03/2020;375;861;661;507;2404
12/2019;406;878;667;511;2462
09/2019;399;900;688;510;2497
06/2019;421;901;665;508;2495
03/2019;388;865;677;489;2419
12/2018;373;855;681;475;2384
09/2018;385;870;699;472;2426
06/2018;406;866;675;456;2403
03/2018;379;855;671;450;2355
12/2017;390;869;665;444;2368
09/2017;399;881;674;444;2398
06/2017;407;880;650;438;2375
03/2017;355;872;648;438;2313
12/2016;360;863;642;436;2301
09/2016;355;882;643;441;2321
06/2016;382;851;628;431;2292
03/2016;338;857;638;424;2257
12/2015;331;879;639;421;2270
09/2015;331;908;649;419;2307
06/2015;359;892;632;393;2276
03/2015;327;876;650;389;2242
12/2014;331;888;636;381;2236
09/2014;336;900;632;375;2243
06/2014;348;908;617;364;2237
03/2014;306;901;620;363;2190
12/2013;323;880;623;360;2186
09/2013;326;899;626;369;2220
06/2013;329;908;609;351;2197
03/2013;316;914;612;347;2189
12/2012;321;929;610;344;2204
09/2012;352;977;616;354;2299
06/2012;354;975;601;349;2279
03/2012;341;974;594;351;2260

