﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Just Desvern. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082212&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;4;2;4;0;1;0;0;0;1;0;12
1995;17;16;4;0;3;0;2;5;1;0;48
1994;3;7;5;0;1;0;0;2;2;0;20
1993;11;6;3;0;1;0;2;0;0;0;23
1992;7;6;1;1;1;0;0;1;0;0;17
1991;1;8;2;0;0;0;0;0;3;0;14
1990-81;35;48;25;4;16;1;16;8;10;0;163
1980-71;48;103;56;7;26;2;35;20;22;0;319
1970-61;80;119;116;15;54;4;94;84;35;0;601
1960-51;57;48;71;7;41;3;50;47;20;0;344
1950-41;18;15;9;3;9;0;10;6;4;0;74
1940-31;3;4;3;0;3;0;2;0;1;0;16
1930-21;0;0;0;1;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;284;382;299;38;156;10;211;173;99;0;1652

