﻿Población. Por sexo
Naut Aran
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250254&lang=es
;Hombres;Mujeres;Total
2023;998;922;1920
2022;1006;914;1920
2021;1011;928;1939
2011;900;836;1736
2001;747;697;1444
1996;703;634;1337
1991;575;512;1087
1986;620;526;1146
1981;601;528;1129
1975;626;421;1047

