﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Lliçà d'Amunt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:081075
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;309;291;600;48;63;111;69;78;147;426;432;855
2019;300;279;579;42;54;96;60;72;132;405;399;804
2018;255;225;483;36;36;75;36;48;84;330;309;636
2017;255;231;483;39;39;75;33;27;63;324;297;621
2016;207;177;384;33;36;69;33;39;75;273;255;525
2011-2015;669;606;1275;126;105;228;45;60;105;840;771;1608
2001-2010;1470;1413;2883;399;429;828;93;114;207;1959;1953;3915
1991-2000;765;708;1470;396;372;768;27;48;72;1188;1125;2313
1981-1990;315;243;558;186;222;408;12;3;15;513;465;981
Abans de 1981;177;183;360;114;123;237;6;3;9;297;312;606
Sempre hi ha viscut;1437;1350;2787;0;0;0;0;0;0;1434;1350;2784
Total;6153;5703;11856;1416;1479;2895;414;489;906;7989;7668;15654

