﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Vacarisses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082917
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;27;0;0;0;27
De 31 a 45 m²;159;0;0;0;156
De 46 a 60 m²;333;0;0;0;336
De 61 a 75 m²;357;3;0;0;360
De 76 a 90 m²;309;3;0;3;318
De 91 a 105 m²;291;6;0;0;297
De 106 a 120 m²;291;6;0;0;297
De 121 a 150 m²;378;3;0;3;387
De 151 a 180 m²;159;3;0;3;168
Més de 180 m²;114;3;0;3;123
No hi consta;3;0;0;45;48
Total;2421;30;0;66;2517

