﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Alcanar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:430043&lang=es
;2001
Ensenyaments inicials per a adults;4
Programes de garantia social;1
ESO, educació secundària per a adults;15
Batxillerat, BUP, COU;117
Escola Oficial d'idiomes;15
Ensenyaments artístics grau elemental o mitjà;8
FP de grau mitjà o equivalent;78
FP de grau superior o equivalent;26
Diplomatura universitària o equivalent;105
Llicenciatura universitària o equivalent;114
Postgrau màster, MIR o anàleg;16
Doctorat;7
Curs INEM, o equivalent per a desocupats;7
Curs de formació promogut per l'empresa;40
Altres cursos;113
Total estudiants;627

