﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Berguedà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=com:14&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;3;6;12;0;6;3;144;147;291;147;156;303
2019;9;9;21;0;3;3;333;300;630;342;309;651
2018;9;6;12;0;0;0;177;162;339;186;168;354
2017;12;6;18;3;3;3;141;153;294;156;162;315
2016;12;6;18;0;0;0;84;75;156;93;78;174
2011-2015;33;24;54;0;3;0;189;198;384;219;222;441
2001-2010;27;24;51;6;0;6;1143;1089;2232;1176;1113;2289
1991-2000;3;3;6;3;3;3;201;138;342;207;144;348
1981-1990;0;0;0;0;0;0;66;42;108;63;45;108
Antes de 1981;0;0;0;0;0;0;99;69;165;99;69;168
Siempre ha vivido;15657;15507;31164;1650;2019;3666;0;0;0;17307;17523;34833
Total;15762;15588;31353;1662;2031;3693;2574;2370;4944;19995;19989;39984

