﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250169&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;3;2;2;0;0;0;0;0;0;7
Dones;0;1;5;1;1;1;0;1;0;0;0;10
Total;0;1;8;3;3;1;0;1;0;0;0;17
Magisteri;;;;;;;;;;;;
Homes;0;2;2;3;0;3;3;3;2;1;0;19
Dones;2;10;9;9;10;9;5;2;6;1;1;64
Total;2;12;11;12;10;12;8;5;8;2;1;83
Ciències socials;;;;;;;;;;;;
Homes;1;6;8;7;9;6;3;5;0;0;0;45
Dones;3;17;27;25;15;12;8;1;0;1;0;109
Total;4;23;35;32;24;18;11;6;0;1;0;154
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;3;4;2;0;0;1;1;0;12
Dones;0;1;2;5;1;1;1;0;0;0;0;11
Total;0;1;3;8;5;3;1;0;1;1;0;23
Informàtica;;;;;;;;;;;;
Homes;0;8;5;0;2;0;0;0;0;0;0;15
Dones;0;4;4;0;1;0;0;0;0;0;0;9
Total;0;12;9;0;3;0;0;0;0;0;0;24
Enginyeries;;;;;;;;;;;;
Homes;0;1;5;5;1;0;1;2;1;0;0;16
Dones;0;0;3;2;2;1;0;0;0;0;0;8
Total;0;1;8;7;3;1;1;2;1;0;0;24
Formació tècnica;;;;;;;;;;;;
Homes;3;15;19;16;10;3;2;4;0;2;0;74
Dones;0;3;4;0;1;1;0;0;0;0;0;9
Total;3;18;23;16;11;4;2;4;0;2;0;83
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;1;0;1;0;0;0;0;0;0;3
Total;0;1;1;0;1;0;0;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;1;1;0;0;0;0;0;0;2
Total;0;1;0;1;1;0;0;0;0;0;0;3
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;3;5;9;5;0;3;0;0;0;1;27
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;1;3;5;10;5;0;3;0;0;0;1;28
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;1;4;2;2;1;0;1;0;0;13
Dones;1;8;8;9;5;5;2;1;0;0;1;40
Total;1;10;9;13;7;7;3;1;1;0;1;53
Altres serveis;;;;;;;;;;;;
Homes;0;2;1;1;0;0;0;0;0;0;0;4
Dones;0;4;7;1;1;1;1;0;0;0;0;15
Total;0;6;8;2;1;1;1;0;0;0;0;19
Total;;;;;;;;;;;;
Homes;5;40;50;50;35;16;13;14;5;4;1;233
Dones;6;49;70;54;39;31;17;5;6;2;2;281
Total;11;89;120;104;74;47;30;19;11;6;3;514

