﻿Conventional family dwellings. By type of dwelling and year of construction
Verges. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172116&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;12;9;21
From 1900 to 1920;33;21;54
From 1921 to 1940;30;33;63
From 1941 to 1950;30;15;45
From 1951 to 1960;36;27;60
From 1961 to 1970;57;24;81
From 1971 to 1980;93;18;111
From 1981 to 1990;45;15;63
From 1991 to 2000;30;9;36
From 2001 to 2010;48;12;60
From 2011 to 2020;9;3;9
Unknown;15;21;36
Total;435;204;639

