﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Sant Boi de Llobregat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082009&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;3102;561;3663
2 floors;1500;153;1650
3 floors;2319;252;2571
4 floors;8430;504;8931
5 floors;7566;360;7926
6 floors;3714;177;3888
7 floors;2406;102;2511
8 floors;399;90;489
9 floors;45;3;48
10 floors and more;1776;153;1926
Unknown;279;21;300
Total;31527;2376;33903

