﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Montcada i Reixac
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081252&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;7661;4080;7487;19228
06/2020;7636;4157;7041;18834
03/2020;7773;4129;7266;19168
12/2019;8196;4405;6887;19488
09/2019;8072;4377;7086;19535
06/2019;8251;4414;6649;19314
03/2019;8271;4385;7003;19659
12/2018;8247;4257;6654;19158
09/2018;8076;4281;6844;19201
06/2018;7991;4333;6355;18679
03/2018;7968;4098;6659;18725
12/2017;7912;4043;6158;18113
09/2017;7783;4207;6282;18272
06/2017;7678;4235;5927;17840
03/2017;7708;4015;6149;17872
12/2016;7540;4012;5849;17401
09/2016;7284;3808;5916;17008
06/2016;7401;3794;5545;16740
03/2016;7311;3936;5458;16705
12/2015;7136;3752;5521;16409
09/2015;6945;3800;5325;16070
06/2015;7146;3326;5287;15759
03/2015;6828;3632;5224;15684
12/2014;6749;3533;5354;15636
09/2014;6652;3486;5345;15483
06/2014;6751;3285;5362;15398
03/2014;6710;3152;5210;15072
12/2013;6521;3082;5268;14871
09/2013;6652;3011;5100;14763
06/2013;6751;2929;5151;14831
03/2013;6703;2961;5079;14743
12/2012;6683;3094;5162;14939
09/2012;6782;2984;5073;14839
06/2012;7002;3072;5113;15187
03/2012;6990;3168;5023;15181
12/2011;7162;3290;4688;15140
09/2011;7325;3283;4691;15299
06/2011;7242;3605;4767;15614
03/2011;7412;3479;4656;15547
12/2010;7530;3313;4685;15528
09/2010;7744;3430;4650;15824
06/2010;7825;3350;4479;15654
03/2010;7825;3350;4479;15654
12/2009;7772;3571;4510;15853
09/2009;7929;3484;4396;15809
06/2009;8109;3232;4430;15771
03/2009;8323;3480;4850;16653
12/2008;8548;3415;5038;17001
09/2008;8824;3717;5096;17637
06/2008;9056;3634;5017;17707
03/2008;9043;3702;4824;17569

