﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Segrià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:33&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;672;6570;8104;62;129385;144793
Hombres;405;3160;3626;30;63086;70307
Mujeres;267;3410;4478;32;66299;74486
Extranjera;300;1056;852;20;31688;33916
Hombres;186;586;329;11;18621;19733
Mujeres;114;470;523;9;13067;14183
Total;972;7626;8956;82;161073;178709
Hombres;591;3746;3955;41;81707;90040
Mujeres;381;3880;5001;41;79366;88669

