﻿Hogares. Por número y tipo de núcleo
Albagés, l'
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250061&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;46;37;37
Sin núcleo. Con 2 personas o más;6;1;3
Con un núcleo. Parejas sin hijos. Sin otras personas;41;49;49
Con un núcleo. Parejas sin hijos. Con otras personas;8;5;3
Con un núcleo. Parejas con hijos. Sin otras personas;50;59;62
Con un núcleo. Parejas con hijos. Con otras personas;17;15;17
Con un núcleo. Madres con hijos. Sin otras personas;9;4;7
Con un núcleo. Madres con hijos. Con otras personas;0;0;1
Con un núcleo. Padres con hijos. Sin otras personas;0;2;3
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;6;7;5
Con dos núcleos o más. Con otras personas;3;0;0
Total;186;179;187

