﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Santa Margarida de Montbui. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:082508&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;1895;680;254;3786;2528;7212
Homes;801;250;..;1086;1880;3542
Dones;1095;430;167;2700;648;3669
Estrangers;279;..;..;354;..;604
Homes;..;..;..;..;..;340
Dones;148;..;..;193;..;264
Total;2174;813;311;4140;2652;7816
Homes;931;336;133;1247;1943;3882
Dones;1243;477;178;2893;709;3934

