﻿Immigracions externes. Per continent de procedència
Alforja
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430094&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;8 (b);5 (b);2 (b);8 (b);0 (b);0 (b);8 (b);31 (b)
2021;1;5;2;5;0;0;0;13
2020;2;2;0;1;0;0;1;6
2019;4;0;1;8;0;0;2;15
2018;2;2;0;2;0;0;3;9
2017;6;0;0;2;1;0;1;10
2016;4;2;1;1;0;0;2;10
2015;10;0;0;0;0;0;6;16
2014;6;0;0;7;0;0;2;15
2013;1;0;0;0;2;0;2;5
2012;1;0;0;1;0;1;2;5
2011;5;2;0;0;0;0;2;9
2010;7;1;1;5;0;0;2;16
2009;13;0;1;4;1;0;4;23
2008;11;0;1;4;0;0;3;19
2007;13;0;15;1;0;0;0;29
2006;2;24;1;2;0;0;0;29
2005;0;26;2;2;0;0;0;30
2004;1;18;1;2;0;0;0;22

