﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Cristina d'Aro
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171812
;Espanyola;Estrangera;Total
04/2024 (p);2255;330;2585
03/2024 (p);2260;325;2585
02/2024;2185;305;2490
01/2024;2165;285;2450
12/2023;2195;285;2485
11/2023;2170;295;2460
10/2023;2190;305;2495
09/2023;2245;335;2580
08/2023;2240;360;2600
07/2023;2345;370;2715
06/2023;2325;370;2690
05/2023;2205;355;2555
04/2023;2195;340;2535
03/2023;2155;320;2475
02/2023;2085;295;2375
01/2023;2060;275;2335
12/2022;2095;290;2385
11/2022;2090;295;2385
10/2022;2090;310;2400
09/2022;2075;325;2400
08/2022;2185;355;2540
07/2022;2305;360;2665
06/2022;2225;340;2565
05/2022;2135;315;2450
04/2022;2125;310;2435
03/2022;2060;285;2345
02/2022;2015;270;2285
01/2022;2010;270;2280
12/2021;2055;275;2330
11/2021;2037;263;2300
10/2021;2059;282;2341
09/2021;2048;288;2336
08/2021;2175;322;2497
07/2021;2265;326;2591
06/2021;2177;322;2499
05/2021;2079;288;2367
04/2021;2042;261;2303
03/2021;2032;249;2281
02/2021;1950;233;2183
01/2021;1948;229;2177
12/2020;1956;244;2200
11/2020;1930;225;2155
10/2020;1946;233;2179
09/2020;1947;242;2189
08/2020;2023;256;2279
07/2020;2060;260;2320
06/2020;1973;245;2218
05/2020;1895;222;2117
03/2020;1882;217;2099
12/2019;1918;229;2147
09/2019;1949;255;2204
06/2019;2086;282;2368
03/2019;1920;252;2172
12/2018;1862;238;2100
09/2018;1935;266;2201
06/2018;2012;283;2295
03/2018;1888;235;2123
12/2017;1824;207;2031
09/2017;1871;256;2127
06/2017;1974;276;2250
03/2017;1835;215;2050
12/2016;1785;211;1996
09/2016;1802;242;2044
06/2016;1877;263;2140
03/2016;1728;221;1949
12/2015;1686;210;1896
09/2015;1749;220;1969
06/2015;1842;243;2085
03/2015;1707;202;1909
12/2014;1642;188;1830
09/2014;1668;212;1880
06/2014;1766;234;2000
03/2014;1604;195;1799
12/2013;1611;195;1806
09/2013;1625;219;1844
06/2013;1689;230;1919
03/2013;1574;208;1782
12/2012;1574;199;1773
09/2012;1689;241;1930
06/2012;1727;242;1969
03/2012;1641;210;1851

