﻿Espècies arbòries forestals
Castellví de la Marca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:080654&lang=en
;1999
   Total;
 total;
 explot.;11
 ha;305
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;305
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;11
 ha;305
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;11
 ha;305
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

