﻿Nombre d'explotacions i superfície censada
Puig-reig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081751&lang=en
;1999;1989;1982
      Total explot.;41;86;93
      Sense terres explot.;1;7;0
     Amb terres;;;
 total;;;
 explot.;40;79;93
 ha;4565;4037;3695
 amb ramaderia;;;
 explot.;35;40;74
 ha;2860;2160;3308
 sense ramaderia;;;
 explot.;5;39;19
 ha;1705;1877;387
 amb SAU;;;
 explot.;34;60;86
 ha;1285;729;827
 amb altres terres;;;
 explot.;30;52;51
 ha;3280;3308;2868

