﻿Salaried working population in the private sector. Agriculture
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14248&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,18.9,18.8,-0.1
Q3/2013,23.5,24.3,0.7
Q2/2013,24.0,24.8,0.8
Q1/2013,21.9,22.9,1.1
Q4/2012,21.8,23.1,1.3
Q3/2012,26.2,27.3,1.1
Q2/2012,23.1,23.6,0.5
Q1/2012,24.6,24.8,0.2
Q4/2011,28.0,28.7,0.8
Q3/2011,26.6,26.5,-0.1
Q2/2011,25.8,25.9,0.0
Q1/2011,31.2,32.2,1.0
Q4/2010,31.2,32.2,1.1
Q3/2010,36.9,37.4,0.5
Q2/2010,37.1,38.2,1.1
Q1/2010,32.0,32.3,0.3
Q4/2009,31.7,32.3,0.6
Q3/2009,28.6,29.6,1.0
Q2/2009,31.7,32.4,0.7
Q1/2009,25.4,25.8,0.4
Q4/2008,33.1,34.1,1.1
Q3/2008,29.1,29.2,0.2
Q2/2008,26.1,26.4,0.3
Q1/2008,25.3,24.8,-0.5
Q4/2007,33.7,34.3,0.5
Q3/2007,34.3,34.6,0.4
Q2/2007,31.4,30.9,-0.4
Q1/2007,34.6,34.2,-0.4
Q4/2006,35.6,36.5,0.9
Q3/2006,46.0,46.5,0.4
Q2/2006,37.3,37.7,0.4
Q1/2006,32.9,33.4,0.5
Q4/2005,36.8,37.6,0.8
Q3/2005,35.9,37.8,1.9
Q2/2005,34.9,36.4,1.6
Q1/2005,28.6,30.8,2.1
Salaried working population in the private sector. Industry
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14248&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,468.1,491.6,23.5
Q3/2013,475.9,508.5,32.7
Q2/2013,478.1,507.6,29.5
Q1/2013,473.6,503.7,30.1
Q4/2012,469.9,496.9,27.0
Q3/2012,490.1,516.8,26.8
Q2/2012,479.3,502.9,23.6
Q1/2012,494.5,516.3,21.8
Q4/2011,507.4,531.9,24.5
Q3/2011,515.3,539.5,24.2
Q2/2011,518.3,540.6,22.3
Q1/2011,519.0,538.6,19.6
Q4/2010,554.1,573.8,19.7
Q3/2010,546.3,565.5,19.1
Q2/2010,546.2,562.3,16.1
Q1/2010,545.5,561.6,16.1
Q4/2009,550.2,568.1,17.9
Q3/2009,540.3,557.9,17.6
Q2/2009,560.1,576.4,16.3
Q1/2009,598.6,617.1,18.4
Q4/2008,624.4,642.9,18.5
Q3/2008,672.2,688.5,16.4
Q2/2008,702.5,720.4,17.9
Q1/2008,719.9,737.4,17.5
Q4/2007,693.4,709.8,16.4
Q3/2007,680.3,694.7,14.4
Q2/2007,706.7,716.7,10.0
Q1/2007,694.9,705.1,10.2
Q4/2006,714.2,726.7,12.5
Q3/2006,702.5,720.2,17.7
Q2/2006,720.3,738.8,18.5
Q1/2006,715.5,733.3,17.9
Q4/2005,708.7,727.3,18.6
Q3/2005,724.3,745.8,21.5
Q2/2005,689.5,705.1,15.6
Q1/2005,684.4,688.9,4.5
Salaried working population in the private sector. Construction
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
"Note: Until 2007 the sector is classified according to the Catalan Classification of Economic Activities 1993 (CCAE-93), however, from 2008 is classified according to the new Catalan Classification of Economic Activities 2009 (CCAE-2009)."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14248&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,115.4,122.1,6.7
Q3/2013,111.2,118.8,7.6
Q2/2013,106.5,112.0,5.6
Q1/2013,111.8,117.9,6.1
Q4/2012,116.9,123.9,7.0
Q3/2012,127.4,134.2,6.8
Q2/2012,146.1,153.6,7.5
