﻿Nuclis de matrimonis. Per professió dels cònjuges
Valls. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:431613&lang=es
Professió;Homes;Dones;Total
Directors i gerents;279;..;416
Tècnics científics;288;479;768
Tècnics de suport;438;281;719
Empleats administratius;292;771;1062
Treballadors serveis;422;748;1170
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;918;219;1137
Instal·ladors i muntadors;461;224;684
Ocupacions elementals;403;706;1109
Ocupacions militars;..;..;..
Total;3592;3611;7203

