﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;13647;4995;18642
2012;8474;3463;11937
2013;4904;1836;6740
2014;4315;1613;5928
2015;3042;1329;4371
2016;4224;1739;5963
2017;5028;1529;6557
2018;5663;2459;8122
2019;5545;3187;8732
2020;2370;3357;5727
Total;57212;25507;82719

