﻿Població segons el lloc de naixement i professió dels ocupats
Sant Feliu de Codines. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082107&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;165;48;185;172;122;71;614;12;1389
Catalunya;148;42;172;159;85;63;476;2;1147
Barcelona;142;41;167;156;80;63;456;2;1107
Girona;2;0;3;0;2;0;7;0;14
Lleida;1;0;1;2;2;0;12;0;18
Tarragona;3;1;1;1;1;0;1;0;8
Resta de l'Estat;13;6;12;10;37;8;136;10;232
Andalusia;3;4;3;1;19;5;68;7;110
Aragó;1;0;3;0;2;0;5;0;11
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;1;0;0;0;2;0;3
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;0;0;1
Catella-la Manxa;3;0;0;0;1;1;14;0;19
Catella i Lleó;1;0;1;1;6;0;7;2;18
Comunitat Valenciana;2;1;1;2;0;0;5;0;11
Extremadura;0;0;3;4;5;0;19;1;32
Galícia;1;1;0;1;2;0;9;0;14
Madrid;1;0;0;0;0;0;2;0;3
Múrcia;0;0;0;1;1;2;3;0;7
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;0;0;0;1
Estranger;4;0;1;3;0;0;2;0;10

