﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Granollers
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080961&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;36,1;63,9;463076
2006;35,9;64,1;424752
2005;36,1;63,9;422805
2004;36,8;63,3;397732
2003;36,5;63,5;373384
1996;39,0;61,0;322731
1995;38,4;61,7;285017
1994;39,5;60,5;267161
1993;38,7;61,4;283773
1992;39,1;60,9;286574
1991;43,8;56,2;227008

