﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080155
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;27468;52947;37164;43488;161067
Homes;10572;27336;19161;20349;77415
Dones;16893;25611;18003;23139;83649
Estrangera;6696;6621;7200;6618;27135
Homes;3402;4122;3810;3231;14565
Dones;3291;2493;3393;3387;12567
Total;34161;59565;44364;50109;188202
Homes;13977;31458;22968;23580;91983
Dones;20187;28107;21396;26529;96219

