﻿Població ocupada. Per situació professional, sexe i edat
Cabanyes, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080272
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;3;3
De 20 a 24 anys;1;0;1;0;0;0;0;0;0;0;0;0;10;4;14;8;1;9;0;0;0;19;5;24
De 25 a 29 anys;0;1;1;3;1;4;0;0;0;1;0;1;12;3;15;2;3;5;0;0;0;18;8;26
De 30 a 34 anys;3;0;3;2;2;4;0;0;0;0;0;0;14;12;26;2;2;4;0;0;0;21;16;37
De 35 a 39 anys;5;0;5;3;2;5;0;0;0;0;0;0;16;13;29;0;4;4;0;0;0;24;19;43
De 40 a 44 anys;2;1;3;3;0;3;0;0;0;0;0;0;17;17;34;0;1;1;0;0;0;22;19;41
De 45 a 49 anys;1;1;2;2;0;2;0;0;0;0;0;0;18;9;27;0;3;3;0;0;0;21;13;34
De 50 a 54 anys;2;2;4;0;1;1;0;0;0;0;0;0;11;8;19;1;0;1;0;0;0;14;11;25
De 55 a 59 anys;7;1;8;1;2;3;0;0;0;0;0;0;5;2;7;0;1;1;0;0;0;13;6;19
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;0;2
Total;22;6;28;14;8;22;0;0;0;1;0;1;106;70;176;13;16;29;0;0;0;156;100;256

