﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Premià de Dalt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:082303
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;142
Cotxe/furgoneta com a passatger;70
Autobús/ autocar/ minibús;78
Metro;41
Moto;61
A peu;75
Tren;221
Bicicleta;1
Altres mitjans;6
Total;580
No aplicable;16
No es desplaça;17
Població que estudia resident;613

