﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vinebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431779&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);120;40
03/2024 (p);120;40
02/2024;115;40
01/2024;115;40
12/2023;120;40
11/2023;115;40
10/2023;115;40
09/2023;110;40
08/2023;115;40
07/2023;115;40
06/2023;110;40
05/2023;115;40
04/2023;110;40
03/2023;110;40
02/2023;115;40
01/2023;110;40
12/2022;115;40
11/2022;115;40
10/2022;110;40
09/2022;105;40
08/2022;120;40
07/2022;120;40
06/2022;110;40
05/2022;105;35
04/2022;115;35
03/2022;105;35
02/2022;110;35
01/2022;110;35
12/2021;110;37
11/2021;111;37
10/2021;116;37
09/2021;108;38
08/2021;120;39
07/2021;120;39
06/2021;116;39
05/2021;110;40
04/2021;110;40
03/2021;107;41
02/2021;105;42
01/2021;106;42
12/2020;104;41
11/2020;112;40
10/2020;116;39
09/2020;119;39
08/2020;121;39
07/2020;118;39
06/2020;113;39
05/2020;118;39
03/2020;113;38
12/2019;115;35
09/2019;117;35
06/2019;111;35
03/2019;112;34
12/2018;109;36
09/2018;106;36
06/2018;116;35
03/2018;105;34
12/2017;108;31
09/2017;117;34
06/2017;120;38
03/2017;108;37
12/2016;111;37
09/2016;105;37
06/2016;118;39
03/2016;111;37
12/2015;112;37
09/2015;112;38
06/2015;115;40
03/2015;105;38
12/2014;101;37
09/2014;102;36
06/2014;116;35
03/2014;103;33
12/2013;108;35
09/2013;118;39
06/2013;117;39
03/2013;110;39
12/2012;110;38
09/2012;123;39
06/2012;132;37
03/2012;118;36

