﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Esplugues de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080771
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;2;1;2;4;3;0;12;0;24
1990;5;7;9;3;10;0;24;0;58
1989;13;5;11;8;9;0;32;1;79
1988;12;1;5;9;13;0;26;0;66
1987;8;1;12;9;12;0;40;0;82
1986-81;63;11;46;44;46;1;111;0;322
1980-71;264;41;283;201;305;11;1078;5;2188
1970-61;420;86;532;484;654;17;2635;3;4831
1960-51;130;42;196;206;243;7;887;3;1714
1950-41;22;17;33;64;57;2;179;0;374
1940-31;8;1;5;10;8;0;35;0;67
1930-21;1;0;0;3;2;0;8;0;14
1920 i abans;0;0;0;0;0;0;0;0;0
Total;948;213;1134;1045;1362;38;5067;12;9819

