﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Seva
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:082690
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
03/2024 (p);290;550;565;475;1880
02/2024;290;545;570;465;1870
01/2024;290;540;570;460;1865
12/2023;280;535;575;455;1845
11/2023;285;550;575;455;1870
10/2023;285;540;570;450;1845
09/2023;290;545;570;450;1855
08/2023;300;530;545;445;1820
07/2023;325;540;550;445;1860
06/2023;320;540;555;450;1865
05/2023;305;550;565;455;1870
04/2023;310;555;565;450;1875
03/2023;295;555;570;445;1860
02/2023;285;550;560;440;1830
01/2023;285;550;555;435;1820
12/2022;285;555;555;435;1835
11/2022;285;575;550;430;1840
10/2022;285;565;545;435;1825
09/2022;270;565;550;435;1820
08/2022;295;555;535;430;1815
07/2022;305;575;535;435;1850
06/2022;295;570;530;435;1830
05/2022;275;570;535;425;1810
04/2022;280;570;540;415;1805
03/2022;275;570;545;410;1795
02/2022;265;580;545;400;1790
01/2022;265;590;545;395;1795
12/2021;270;596;546;394;1806
11/2021;270;592;550;391;1803
10/2021;265;592;555;387;1799
09/2021;251;588;549;391;1779
08/2021;255;578;539;389;1761
07/2021;269;586;547;390;1792
06/2021;262;585;544;388;1779
05/2021;248;577;542;385;1752
04/2021;244;571;532;384;1731
03/2021;247;570;533;376;1726
02/2021;243;560;522;376;1701
01/2021;250;552;524;377;1703
12/2020;249;559;528;376;1712
11/2020;245;549;524;366;1684
10/2020;246;549;526;363;1684
09/2020;233;537;524;364;1658
08/2020;231;530;503;360;1624
07/2020;245;530;508;359;1642
06/2020;241;539;508;356;1644
05/2020;227;534;511;352;1624
03/2020;238;530;514;345;1627
12/2019;236;545;499;356;1636
09/2019;232;569;505;349;1655
06/2019;241;569;515;331;1656
03/2019;237;573;511;317;1638
12/2018;222;563;511;307;1603
09/2018;208;565;516;306;1595
06/2018;234;558;510;308;1610
03/2018;212;572;509;299;1592
12/2017;204;583;505;296;1588
09/2017;191;561;503;285;1540
06/2017;213;587;488;276;1564
03/2017;192;602;502;265;1561
12/2016;178;606;500;260;1544
09/2016;172;603;496;256;1527
06/2016;207;605;486;247;1545
03/2016;197;596;469;243;1505
12/2015;199;599;474;233;1505
09/2015;192;580;482;230;1484
06/2015;215;578;469;225;1487
03/2015;207;569;459;223;1458
12/2014;195;589;465;221;1470
09/2014;169;593;449;225;1436
06/2014;185;615;434;215;1449
03/2014;165;626;433;207;1431
12/2013;161;626;429;204;1420
09/2013;154;613;425;196;1388
06/2013;180;623;422;195;1420
03/2013;162;614;413;198;1387
12/2012;165;620;413;191;1389
09/2012;168;606;415;187;1376
06/2012;188;633;403;186;1410
03/2012;177;644;404;180;1405

