﻿Population at 1 January. By sex
Sant Quirze del Vallès
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:082384&lang=en
;Males;Females;Total
2023;9900;10341;20241
2022;9870;10310;20180
2021;9875;10281;20156
2020;9901;10294;20195
2019;9865;10276;20141
2018;9754;10185;19939
2017;9715;10152;19867
2016;9687;9977;19664
2015;9619;9983;19602
2014;9565;9984;19549
2013;9488;9920;19408
2012;9322;9672;18994
2011;9368;9683;19051
2010;9221;9481;18702
2009;9107;9355;18462
2008;8988;9237;18225
2007;8810;9009;17819
2006;8477;8661;17138
2005;8213;8368;16581
2004;7804;7925;15729
2003;7335;7385;14720
2002;6964;6952;13916
2001;6635;6624;13259
2000;6358;6348;12706
1999;5990;6004;11994
1998;5620;5667;11287

