﻿Coneixement del català dels ocupats per professió (CCO94)
Abrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080018
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;250;247;200;208;132;3
Científics i intel·lectuals;269;268;246;252;208;1
Tècnics i prof. de suport;531;525;473;486;366;6
Empleats administratius;430;424;362;371;268;6
Serveis i venedors;485;473;381;394;257;12
Act. agràries i pesqueres;17;17;13;13;7;0
Indústria i construcció;844;804;581;622;333;40
Instal. ,maquinària, muntadors;1162;1109;804;871;524;53
Treballadors no qualificats;323;294;182;194;98;29
Forces armades;2;2;2;2;1;0
Total;4313;4163;3244;3413;2194;150

