﻿Habitatges principals. Per superfície útil i instal.lacions
Martorelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081154&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;3;20;110;195;377;244;275;108;54;71;29;20;74;56;58;1695
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Amb aigua calenta central;0;2;9;24;118;276;197;244;94;49;66;29;19;70;51;57;1305
Sense aigua calenta central;1;1;11;86;77;101;47;32;15;5;5;0;1;5;5;1;393
Amb gas per canonades;0;2;7;32;100;227;148;182;46;24;27;9;8;43;22;23;900
Sense gas per canonades;1;1;13;78;95;150;96;94;63;30;44;20;12;32;34;35;798
Calefacció col·lectiva;0;0;0;3;4;12;12;10;4;2;3;0;1;2;4;1;58
Calefacció individual;0;1;6;32;82;206;159;193;93;42;64;25;15;70;47;53;1088
Calefacció aparells mòbils;0;0;14;68;97;145;59;63;10;10;3;3;4;3;4;3;486
Sense calefacció;1;2;0;7;12;14;14;10;2;0;1;1;0;0;1;1;66
Amb línea telefònica;0;3;20;110;194;375;243;276;108;54;71;29;20;75;56;57;1691
Sense línea telefònica;1;0;0;0;1;2;1;0;1;0;0;0;0;0;0;1;7
Sense vàter, bany o dutxa dins de l'habitatge;1;0;0;0;3;1;1;2;3;1;0;0;0;0;1;0;13
Amb refrigeració;0;0;0;13;12;34;23;27;19;14;4;5;2;10;8;14;185
Sense refrigeració;1;3;20;97;183;343;221;249;90;40;67;24;18;65;48;44;1513
Total;1;3;20;110;195;377;244;276;109;54;71;29;20;75;56;58;1698

