﻿Atur registrat (a 31 de març). Recomptes
Mieres
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:171058
;Atur
2024;19
2023;23
2022;18
2021;21
2020;14
2019;13
2018;10
2017;13
2016;14
2015;12
2014;13
2013;17
2012;14
2011;14
2010;16
2009;13
2008;9
2007;10
2006;10
2005;7
2004;3
2003;1
2002;0
2001;2
2000;3
1999;6
1998;7
1997;5
1996;4
1995;5
1994;3
1993;4
1992;5
1991;5
1990;4
1989;4
1988;3
1987;9
1986;8
1985;3
1984;2
1983;0

