﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Tàrrega
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:252173&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;15;15;18;18;19;16;18;17;18;17;17;17;18;17
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;51;51;51;52;50;51;50;51;50;52;52;52;54;54
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";7;7;7;7;7;7;7;7;7;7;7;7;7;6
F Construcció;68;70;66;68;71;69;68;72;69;65;70;66;68;62
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";171;172;172;171;170;176;169;171;172;176;174;170;166;168
H Transport i emmagatzematge;37;36;38;39;37;37;35;35;33;35;35;33;33;34
I Hostaleria;63;60;58;58;55;58;58;64;56;59;51;49;44;46
J Informació i comunicacions;11;12;11;11;10;8;8;9;9;9;10;10;8;7
K Activitats financeres i d'assegurances;13;12;12;12;12;13;14;14;14;14;15;14;13;13
L Activitats immobiliàries;14;12;12;13;13;14;13;14;15;15;14;14;14;14
M Activitats professionals, científiques i tècniques;48;49;50;51;49;49;49;52;50;49;48;49;50;52
N Activitats administratives i serveis auxiliars;29;30;29;28;30;29;30;30;29;29;30;30;30;30
O Administració pública, Defensa i Seguretat Social obligatòria;6;6;6;5;7;7;7;7;7;7;7;7;7;7
P Educació;17;17;16;16;18;17;15;13;13;14;15;17;16;16
Q Activitats sanitàries i de serveis socials;20;20;20;20;20;20;20;21;21;21;21;20;20;20
R Activitats artístiques, recreatives i d'entreteniment;18;19;18;19;17;18;18;20;19;19;15;15;16;16
S Altres serveis;36;35;37;33;36;36;34;33;36;37;36;38;37;36
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";1;1;2;1;1;1;1;1;1;2;1;2;2;2
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;626;625;624;623;623;627;615;632;620;628;619;611;604;601

