﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Foixà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170681&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;5;0;1;6
Tècnics i professionals científics i intel·lectuals;1;2;4;4;0;5;16
Tècnics i professionals de suport;0;4;2;10;0;0;16
Empleats administratius;1;1;2;8;1;0;13
Treballadors de serveis i venedors de comerç;1;2;0;5;1;2;11
Treballadors qualificats en act. agràries i pesqueres;0;0;0;7;0;14;21
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;7;2;3;13
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;9;1;1;11
Treballadors no qualificats;1;3;0;2;0;2;8
Forces armades;0;0;0;1;0;0;1
Total;4;13;8;58;5;28;116

