﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Borges Blanques, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250582
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;11;11;17;16;30;32;31;31;22;4;207
dones;0;4;5;1;2;1;8;2;3;1;0;27
total;2;15;16;18;18;31;40;33;34;23;4;234
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;1;0;0;1;0;0;3
total;0;0;0;1;0;1;0;0;1;0;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;2;1;5;1;6;3;3;4;1;0;27
dones;1;0;0;1;0;2;0;0;0;0;0;4
total;2;2;1;6;1;8;3;3;4;1;0;31
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;8;3;4;3;2;5;5;1;2;0;36
dones;0;2;1;1;2;0;0;0;0;0;0;6
total;3;10;4;5;5;2;5;5;1;2;0;42
Indústria química;;;;;;;;;;;;
homes;0;2;2;2;3;1;1;0;0;2;0;13
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;2;2;3;1;1;0;0;2;0;13
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;5;12;19;15;11;12;6;6;4;3;1;94
dones;0;3;0;1;2;0;1;0;0;0;0;7
total;5;15;19;16;13;12;7;6;4;3;1;101
Material transport;;;;;;;;;;;;
homes;0;4;3;0;0;2;2;1;1;0;0;13
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;4;3;1;0;2;2;1;1;0;0;14
Alimentació begudes;;;;;;;;;;;;
homes;3;9;7;14;9;6;3;6;3;5;2;67
dones;4;8;11;7;7;2;3;1;2;5;0;50
total;7;17;18;21;16;8;6;7;5;10;2;117
Textil, cuir confecció;;;;;;;;;;;;
homes;5;4;4;3;9;3;4;2;2;0;0;36
dones;16;11;13;15;13;6;10;2;2;2;0;90
total;21;15;17;18;22;9;14;4;4;2;0;126
Suro i fusta;;;;;;;;;;;;
homes;4;6;2;4;6;2;0;2;5;2;2;35
dones;0;1;2;1;0;1;0;1;0;0;0;6
total;4;7;4;5;6;3;0;3;5;2;2;41
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;0;2;0;0;5
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;0;3;2;0;0;1;0;0;2;0;0;8
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;5;5;4;3;3;1;4;5;4;0;34
dones;0;0;2;0;0;0;1;0;0;1;0;4
total;0;5;7;4;3;3;2;4;5;5;0;38
Construcció;;;;;;;;;;;;
homes;13;27;26;20;37;34;24;15;15;3;0;214
dones;0;3;2;2;1;0;0;2;0;0;0;10
total;13;30;28;22;38;34;24;17;15;3;0;224
Comerç i reparació;;;;;;;;;;;;
homes;6;20;15;13;22;15;13;11;16;9;3;143
dones;3;17;12;16;14;21;14;12;8;4;1;122
total;9;37;27;29;36;36;27;23;24;13;4;265
Hostaleria i restauració;;;;;;;;;;;;
homes;1;3;7;6;7;6;5;1;1;1;0;38
dones;1;7;5;3;5;4;2;1;0;1;1;30
total;2;10;12;9;12;10;7;2;1;2;1;68
Transports i activitats annexes;;;;;;;;;;;;
homes;0;5;12;14;15;12;11;6;8;4;1;88
dones;0;1;0;2;1;2;0;0;1;0;0;7
total;0;6;12;16;16;14;11;6;9;4;1;95
Comunicacions;;;;;;;;;;;;
homes;0;2;4;0;0;1;2;1;1;0;0;11
dones;0;1;0;0;0;0;1;0;0;0;0;2
total;0;3;4;0;0;1;3;1;1;0;0;13
Assegurances i financeres;;;;;;;;;;;;
homes;0;6;8;9;17;10;5;6;3;1;0;65
dones;0;1;1;3;0;1;2;0;1;0;1;10
total;0;7;9;12;17;11;7;6;4;1;1;75
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;4;6;8;5;2;0;0;1;1;28
dones;0;3;4;3;2;4;0;2;0;1;0;19
total;0;4;8;9;10;9;2;2;0;2;1;47
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;6;9;7;5;6;3;0;6;4;1;47
dones;0;4;8;7;3;4;2;4;0;2;1;35
total;0;10;17;14;8;10;5;4;6;6;2;82
Educació i investigació;;;;;;;;;;;;
homes;1;1;5;10;7;9;1;4;1;1;0;40
dones;0;5;18;21;12;7;5;3;6;1;0;78
total;1;6;23;31;19;16;6;7;7;2;0;118
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;4;6;7;3;3;2;1;1;0;29
dones;1;4;3;13;6;3;0;1;3;0;0;34
total;1;6;7;19;13;6;3;3;4;1;0;63
Altres serveis;;;;;;;;;;;;
homes;0;2;2;2;2;0;0;0;0;1;0;9
dones;4;8;6;3;7;10;3;3;5;3;0;52
total;4;10;8;5;9;10;3;3;5;4;0;61
Total;;;;;;;;;;;;
homes;44;139;155;161;188;169;126;106;110;67;15;1280
dones;30;85;94;102;77;69;52;34;32;21;4;600
total;74;224;249;263;265;238;178;140;142;88;19;1880

