﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Calldetenes
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080370&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;702933;1331;804;1124;1709
2021;589448;1149;694;972;1484
2020;560932;1120;684;933;1432
2019;556089;1097;677;931;1424
2018;513812;1057;657;889;1377
2017;481667;1025;638;869;1355
2016;463396;1005;636;848;1325
2014;416623;951;600;807;1294
2013;391111;920;599;779;1197
2012;369995;896;587;754;1145
2011;337820;857;581;699;1094

