﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Cerdanyola del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082665
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;10707;9450;20157;6177;6195;12369;183;834;1014;1134;1464;2601;606;351;960;18804;18297;37101
Menys de 15 anys;3726;3420;7149;0;0;0;0;0;0;0;0;0;0;0;0;3729;3420;7149
De 15 a 19 anys;1485;1428;2913;0;0;0;0;0;0;3;0;0;0;3;3;1485;1431;2916
De 20 a 24 anys;1221;1143;2361;6;3;6;0;0;0;3;0;3;0;0;0;1227;1146;2370
De 25 a 29 anys;1068;924;1992;48;51;96;0;0;0;3;3;9;0;0;0;1119;978;2097
De 30 a 34 anys;786;669;1455;159;213;369;0;0;0;9;18;27;117;69;183;1071;969;2037
De 35 a 39 anys;672;507;1182;381;489;870;3;3;6;45;75;120;120;51;171;1221;1125;2346
De 40 a 44 anys;720;504;1224;744;831;1578;0;6;6;147;204;351;117;57;171;1731;1599;3330
De 45 a 49 anys;483;354;837;1041;1086;2127;6;12;15;264;315;579;90;60;153;1884;1830;3714
De 50 a 54 anys;273;189;465;1038;1059;2097;9;42;51;258;315;573;72;48;120;1647;1653;3300
De 55 a 59 anys;129;120;249;825;837;1662;12;63;75;192;234;426;48;33;81;1206;1284;2490
De 60 a 64 anys;81;87;171;651;612;1260;21;66;87;96;135;231;21;15;36;873;912;1785
De 65 a 69 anys;24;39;63;480;462;942;21;99;123;54;96;147;9;9;18;588;705;1293
De 70 a 74 anys;21;36;54;369;273;642;21;111;135;42;36;78;6;6;12;462;462;924
De 75 a 79 anys;12;12;24;225;156;381;24;105;126;15;21;36;6;0;6;279;294;576
De 80 a 84 anys;0;9;9;114;84;201;18;117;132;3;12;12;0;0;0;135;222;357
85 anys o més;3;15;15;96;39;135;51;216;264;6;0;6;0;3;3;153;270;423
Resta d'Espanya;708;651;1359;4032;3846;7875;330;1683;2013;420;570;990;81;63;147;5574;6813;12387
Menys de 15 anys;54;54;108;0;0;0;0;0;0;0;0;0;0;0;0;54;54;108
De 15 a 19 anys;21;24;45;0;0;0;0;0;0;0;0;0;3;3;0;21;27;48
De 20 a 24 anys;30;36;69;0;0;0;0;0;0;0;0;0;0;0;0;30;39;69
De 25 a 29 anys;75;75;153;3;9;12;0;0;0;0;0;0;0;0;0;78;87;165
De 30 a 34 anys;72;63;138;18;33;51;0;0;0;0;0;3;12;6;15;99;105;204
De 35 a 39 anys;60;66;126;48;57;108;0;0;0;0;6;9;9;3;12;123;135;255
De 40 a 44 anys;57;45;102;66;84;150;0;0;3;15;18;27;6;3;9;141;147;288
De 45 a 49 anys;54;36;87;111;123;234;0;3;3;33;27;60;3;3;6;201;192;393
De 50 a 54 anys;54;36;87;204;213;414;0;6;9;45;66;111;18;9;27;318;327;645
De 55 a 59 anys;54;54;108;351;432;780;6;30;36;84;99;183;21;15;36;513;630;1143
De 60 a 64 anys;60;42;102;609;621;1230;24;93;117;72;99;171;3;6;9;768;861;1629
De 65 a 69 anys;45;33;78;741;753;1494;24;138;162;75;105;180;0;3;3;888;1032;1920
De 70 a 74 anys;36;33;72;723;675;1398;42;249;291;48;72;123;3;3;6;852;1035;1887
De 75 a 79 anys;24;18;42;576;504;1080;57;321;381;30;42;72;0;3;6;690;891;1581
De 80 a 84 anys;12;15;24;381;237;621;81;354;438;18;24;42;3;3;6;495;630;1125
85 anys o més;3;18;21;201;105;306;90;489;579;6;6;15;3;6;6;303;627;930
Estranger;1545;1584;3129;1320;1536;2856;21;120;138;177;336;513;561;651;1209;3621;4227;7848
Menys de 15 anys;222;198;420;0;0;0;0;0;0;0;0;0;0;0;0;222;195;420
De 15 a 19 anys;138;120;258;0;0;0;0;0;0;0;0;0;30;21;51;165;144;309
De 20 a 24 anys;243;345;588;3;21;24;0;0;0;0;0;0;99;120;219;345;489;834
De 25 a 29 anys;303;282;582;51;87;135;0;0;0;3;6;9;99;102;201;456;474;927
De 30 a 34 anys;198;189;387;96;174;270;0;0;0;9;21;30;87;75;162;396;459;852
De 35 a 39 anys;147;138;285;195;237;435;0;3;3;15;33;48;60;63;123;417;474;894
De 40 a 44 anys;114;108;222;213;255;465;0;9;6;24;72;99;48;45;93;396;486;882
De 45 a 49 anys;75;69;144;213;234;447;0;3;3;39;60;99;39;57;96;366;423;792
De 50 a 54 anys;54;54;108;201;186;390;3;12;18;33;51;84;27;48;75;315;354;669
De 55 a 59 anys;33;30;60;144;132;279;6;18;24;27;39;66;27;36;63;237;255;492
De 60 a 64 anys;12;21;33;78;84;162;3;18;18;12;21;33;15;27;42;117;171;288
De 65 a 69 anys;0;15;18;57;54;111;0;9;12;9;18;27;12;21;33;81;120;198
De 70 a 74 anys;9;9;15;33;36;66;3;18;21;6;6;12;6;18;24;54;84;141
De 75 a 79 anys;3;6;6;18;21;42;0;9;12;3;3;3;3;9;12;27;48;72
De 80 a 84 anys;0;0;0;12;9;21;0;6;9;0;3;3;0;9;9;12;30;39
85 anys o més;0;3;0;9;3;9;0;15;18;0;3;3;3;6;6;12;27;39
Total;12957;11685;24642;11526;11577;23103;531;2637;3168;1734;2373;4107;1248;1065;2313;27996;29337;57336
Menys de 15 anys;4005;3672;7674;0;0;0;0;0;0;0;0;0;0;0;0;4005;3669;7674
De 15 a 19 anys;1638;1575;3216;0;0;0;0;0;0;3;0;0;30;24;54;1671;1599;3273
De 20 a 24 anys;1497;1524;3018;6;24;33;0;0;0;3;0;0;99;120;219;1602;1668;3273
De 25 a 29 anys;1446;1284;2727;99;147;246;0;0;0;9;9;18;102;102;201;1653;1539;3192
De 30 a 34 anys;1056;924;1980;273;420;693;0;0;3;15;42;57;216;147;363;1560;1533;3096
De 35 a 39 anys;879;711;1593;627;783;1413;3;6;9;63;114;177;189;117;306;1758;1734;3492
De 40 a 44 anys;891;654;1545;1020;1170;2193;3;12;15;183;294;477;171;102;273;2268;2232;4500
De 45 a 49 anys;615;456;1068;1362;1446;2808;6;18;24;336;405;738;132;123;255;2451;2445;4896
De 50 a 54 anys;381;276;657;1440;1461;2901;12;60;72;333;432;765;114;105;222;2280;2334;4617
De 55 a 59 anys;216;204;417;1323;1398;2718;24;108;132;303;372;675;93;84;180;1956;2166;4125
De 60 a 64 anys;153;150;303;1338;1317;2655;48;174;222;177;261;438;39;45;84;1755;1944;3699
De 65 a 69 anys;69;90;159;1281;1269;2547;45;249;294;135;219;354;24;33;54;1557;1857;3411
De 70 a 74 anys;60;78;141;1125;981;2106;69;378;444;99;117;213;18;27;45;1371;1581;2949
De 75 a 79 anys;36;36;72;819;684;1503;81;435;519;48;66;114;12;15;24;996;1233;2226
De 80 a 84 anys;12;24;36;507;333;840;99;477;576;21;36;57;3;9;12;642;876;1518
85 anys o més;6;33;39;306;144;450;138;720;858;9;15;24;3;15;18;465;921;1389

