﻿Població a 1 de gener. Per lloc de naixement. Totals
Bagà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080168
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1734;1189;545;283;150;2167
2021;1721;1214;507;298;126;2145
2020;1714;1221;493;311;115;2140
2019;1723;1238;485;311;104;2138
2018;1730;1250;480;324;98;2152
2017;1723;1255;468;326;100;2149
2016;1728;1256;472;331;103;2162
2015;1730;1257;473;345;113;2188
2014;1747;1259;488;364;114;2225
2013;1792;1278;514;385;122;2299
2012;1852;1287;565;412;132;2396
2011;1826;1281;545;412;134;2372
2010;1813;1288;525;415;133;2361
2009;1825;1310;515;415;122;2362
2008;1788;1303;485;416;117;2321
2007;1725;1295;430;407;116;2248
2006;1693;1297;396;404;81;2178
2005;1683;1309;374;410;67;2160
2004;1664;1318;346;409;49;2122
2003;1654;1332;322;415;50;2119
2002;1667;1342;325;429;37;2133
2001;1641;1344;297;433;17;2091
2000;1618;1346;272;442;18;2078

