﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Garrotxa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=com:19
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;3081;1777;1700;2227;3285;4472;16542
De 0 a 15 anys;1599;476;381;428;585;836;4306
De 16 a 29 anys;978;886;726;617;974;1479;5660
De 30 a 44 anys;475;314;483;793;1254;1439;4758
De 45 a 64 anys;..;101;97;294;339;651;1510
De 65 anys i més;..;..;..;95;133;67;307
Dones;4003;1644;1790;2655;2865;4763;17720
De 0 a 15 anys;1651;339;344;529;688;1035;4586
De 16 a 29 anys;1717;889;925;1003;791;1531;6856
De 30 a 44 anys;572;320;354;732;953;1342;4273
De 45 a 64 anys;..;97;159;294;267;588;1467
De 65 anys i més;..;..;..;98;166;267;538
Total;7083;3421;3489;4882;6150;9236;34261
De 0 a 15 anys;3249;815;725;957;1273;1871;8892
De 16 a 29 anys;2696;1775;1651;1620;1765;3010;12516
De 30 a 44 anys;1048;634;838;1524;2207;2781;9031
De 45 a 64 anys;91;198;256;588;606;1239;2977
De 65 anys i més;..;..;..;193;298;334;845

