﻿Aprofitament de la SAU
Montferri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430897&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;59;62
  ha;754;716
 secà;;
 explot.;57;57
 ha;710;670
 regadiu;;
 explot.;26;38
 ha;44;46
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;31
 ha;54;51
 secà;;
 explot.;12;10
 ha;47;45
 regadiu;;
 explot.;12;27
 ha;7;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;47;58
 ha;124;187
 secà;;
 explot.;41;48
 ha;104;148
 regadiu;;
 explot.;21;31
 ha;20;39
 oliverar;;
 total;;
 explot.;44;42
 ha;116;89
 secà;;
 explot.;43;42
 ha;114;89
 regadiu;;
 explot.;5;0
 ha;2;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;43;50
 ha;448;353
 secà;;
 explot.;43;50
 ha;432;352
 regadiu;;
 explot.;3;2
 ha;15;1
 altres;;
 total;;
 explot.;16;19
 ha;13;36
 secà;;
 explot.;16;19
 ha;13;36
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;3;0
 ha;307;0

