﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Ametlla de Mar, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430136
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;1;1;0;3;1;1;0;2;0;10
1995;0;0;1;0;3;0;0;0;0;0;4
1994;0;0;0;0;2;1;0;1;2;0;6
1993;1;2;2;0;1;0;2;0;0;0;8
1992;0;0;2;0;3;0;0;0;1;0;6
1991;1;0;1;1;2;1;1;0;2;0;9
1990-81;12;4;9;1;13;3;15;5;13;0;75
1980-71;7;10;3;5;15;10;14;6;4;0;74
1970-61;13;10;8;0;15;7;11;2;5;0;71
1960-51;6;2;2;1;5;4;6;3;5;0;34
1950-41;2;0;1;0;2;0;2;0;2;0;9
1940-31;1;0;0;0;0;0;0;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;44;29;30;8;64;27;52;17;36;0;307

