﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Sant Martí Vell. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171735
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;4;12;0;1;1;8;5;13
De 5 a 9 anys;4;6;10;1;0;1;5;6;11
De 10 a 14 anys;4;5;9;0;1;1;4;6;10
De 15 a 19 anys;10;8;18;0;1;1;10;9;19
De 20 a 24 anys;6;9;15;2;3;5;8;12;20
De 25 a 29 anys;8;4;12;3;0;3;11;4;15
De 30 a 34 anys;5;3;8;2;1;3;7;4;11
De 35 a 39 anys;3;3;6;3;4;7;6;7;13
De 40 a 44 anys;5;4;9;0;2;2;5;6;11
De 45 a 49 anys;14;9;23;2;2;4;16;11;27
De 50 a 54 anys;17;10;27;0;2;2;17;12;29
De 55 a 59 anys;16;8;24;1;1;2;17;9;26
De 60 a 64 anys;11;7;18;1;0;1;12;7;19
De 65 a 69 anys;6;4;10;0;0;0;6;4;10
De 70 a 74 anys;3;4;7;1;1;2;4;5;9
De 75 a 79 anys;5;5;10;0;0;0;5;5;10
De 80 a 84 anys;4;5;9;0;1;1;4;6;10
85 anys o més;2;4;6;0;0;0;2;4;6
Total;131;102;233;16;20;36;147;122;269

