﻿Habitatges principals. Per tipus d'edifici i superfície útil
Castellterçol. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:080641
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;3;0;0;3
De 31 a 45 m²;6;0;33;0;3;42
De 46 a 60 m²;12;6;84;0;0;105
De 61 a 75 m²;33;3;162;0;0;198
De 76 a 90 m²;45;12;81;6;0;144
De 91 a 105 m²;66;9;27;0;0;102
De 106 a 120 m²;75;12;39;6;0;132
De 121 a 150 m²;81;12;21;0;0;114
De 151 a 180 m²;75;3;3;3;0;84
Més de 180 m²;105;0;3;0;0;108
No hi consta;0;0;0;0;6;6
Total;504;57;453;18;9;1038

