﻿Emigracions. Per municipi de procedència i lloc de destinació
Castellcir
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080556
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;17;13;4;2;36
2021;21;16;2;3;42
2020;17;20;9;10;56
2019;24;25;2;5;56
2018;18;21;6;3;48
2017;19;20;0;2;41
2016;13;21;2;1;37
2015;9;10;0;0;19
2014;19;22;1;5;47
2013;13;43;0;1;57
2012;8;29;1;3;41
2011;17;17;3;3;40
2010;20;25;0;4;49
2009;5;18;1;0;24
2008;22;21;1;6;50
2007;5;19;1;4;29
2006;18;22;2;0;42
2005;4;23;0;4;31
2004;6;6;5;2;19
2003;12;16;1;2;31
2002;5;17;0;1;23
2001;6;9;3;0;18
2000;16;11;6;0;33
1999;18;10;6;0;34
1998;4;1;0;0;5
1997;9;11;0;1;21
1995;6;6;0;0;12
1994;1;10;0;1;12
1993;0;14;5;0;19
1992;5;0;0;1;6
1990;0;7;0;4;11
1989;1;9;5;6;21
1988;2;5;5;1;13

