﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Sant Pol de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082359&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;783;102;885;18;72;288;264;642;1530
Homes;411;54;465;12;30;144;153;339;804
Dones;372;45;417;9;42;144;111;306;723
Casat;1068;120;1188;27;645;9;276;957;2145
Homes;582;42;624;15;402;3;69;489;1110
Dones;486;81;567;12;246;6;207;471;1035
Vidu;21;3;24;12;201;3;75;291;312
Homes;6;0;6;0;51;0;6;57;60
Dones;15;3;18;12;150;0;72;234;249
Separat o divorciat;291;36;327;9;90;3;39;141;468
Homes;132;12;144;6;42;0;18;66;216
Dones;159;24;183;3;48;3;18;72;252
No hi consta;30;18;48;6;9;9;138;162;207
Homes;15;9;24;3;3;6;66;78;105
Dones;15;6;21;0;6;3;72;81;102
Total;2190;282;2472;75;1014;306;792;2187;4659
Homes;1146;123;1269;33;528;150;312;1023;2295
Dones;1047;159;1206;39;486;153;480;1158;2364

