﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082858&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;570;448;606;441;654;58;1427;1155;346;2;5707
Catalunya;491;402;557;395;538;44;1077;803;209;2;4518
Barcelona;473;389;542;382;516;42;1032;762;199;2;4339
Girona;14;9;13;12;16;2;32;35;7;0;140
Lleida;2;3;2;1;4;0;13;6;2;0;33
Tarragona;2;1;0;0;2;0;0;0;1;0;6
Resta de l'Estat;69;27;40;32;93;9;264;304;81;0;919
Andalusia;45;4;21;19;59;3;189;220;55;0;615
Aragó;3;1;1;1;4;0;7;3;1;0;21
Astúries;1;1;0;0;1;0;0;1;0;0;4
Balears;0;0;1;0;0;0;0;1;1;0;3
Canàries;0;1;0;0;0;0;0;2;0;0;3
Cantàbria;0;0;0;0;1;0;1;1;0;0;3
Catella-la Manxa;2;0;3;3;6;3;11;12;6;0;46
Catella i Lleó;5;8;3;2;6;1;17;14;6;0;62
Comunitat Valenciana;0;3;2;1;2;0;1;4;3;0;16
Extremadura;5;4;0;1;2;0;15;17;4;0;48
Galícia;6;2;4;2;4;2;15;17;3;0;55
Madrid;0;0;1;1;4;0;3;4;0;0;13
Múrcia;0;0;1;1;0;0;1;1;0;0;4
Navarra;1;0;0;0;2;0;0;2;1;0;6
País Basc;1;2;2;1;2;0;0;3;0;0;11
La Rioja;0;1;0;0;0;0;0;0;0;0;1
Ceuta / Melilla;0;0;1;0;0;0;4;2;1;0;8
Estranger;10;19;9;14;23;5;86;48;56;0;270

