﻿Indicadors de llars
Gimenells i el Pla de la Font
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:259123
;2021
Grandària mitjana de la llar;2,75
Proporció de llars d'1 persona (%);24,0
Proporció de llars de 2 persones (%);24,9
Proporció de llars de 3 persones (%);22,0
Proporció de llars de 4 persones (%);18,8
Proporció de llars de 5 persones o més (%);10,4
Proporció de llars d'una persona de 65 anys o més (%);12,1
Proporció de població de 75 anys o més que viu sola (%);20,1
Proporció de llars amb tots els membres de 65 anys o més (%);22,0
Proporció de llars amb tots els membres estrangers (%);9,1
Proporció de llars amb membres estrangers i espanyols (%);5,9
Proporció de llars amb tots els membres espanyols (%);84,9

