﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Granollers
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=mun:080961
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);4990;8690;7230;4800;25705
03/2024 (p);4970;8655;7180;4805;25610
02/2024;4905;8630;7145;4795;25475
01/2024;4850;8590;7115;4770;25325
12/2023;4835;8605;7085;4730;25255
11/2023;4995;8780;7170;4770;25715
10/2023;4890;8715;7135;4770;25515
09/2023;4755;8730;7115;4740;25340
08/2023;4585;8460;6970;4635;24650
07/2023;4820;8600;7000;4630;25050
06/2023;4990;8680;7015;4635;25320
05/2023;4875;8745;7020;4640;25285
04/2023;4800;8745;6985;4620;25145
03/2023;4710;8690;6905;4580;24885
02/2023;4665;8720;6860;4535;24780
01/2023;4645;8700;6815;4510;24670
12/2022;4625;8640;6775;4480;24520
11/2022;4795;8735;6840;4530;24895
10/2022;4655;8630;6820;4510;24615
09/2022;4565;8570;6815;4485;24435
08/2022;4490;8485;6710;4375;24060
07/2022;4830;8655;6785;4400;24670
06/2022;4740;8680;6740;4365;24525
05/2022;4615;8740;6805;4385;24540
04/2022;4585;8715;6735;4350;24390
03/2022;4530;8685;6680;4350;24245
02/2022;4460;8640;6615;4315;24030
01/2022;4500;8665;6630;4300;24095
12/2021;4458;8583;6558;4259;23858
11/2021;4539;8753;6623;4287;24202
10/2021;4391;8743;6558;4267;23959
09/2021;4323;8694;6533;4225;23775
08/2021;4185;8530;6393;4163;23271
07/2021;4438;8722;6457;4157;23774
06/2021;4421;8674;6479;4139;23713
05/2021;4211;8764;6452;4146;23573
04/2021;4079;8701;6402;4114;23296
03/2021;4046;8692;6372;4080;23190
02/2021;4031;8810;6430;4078;23349
01/2021;3978;8767;6385;4056;23186
12/2020;3995;8688;6323;4039;23045
11/2020;4103;8851;6424;4073;23451
10/2020;4072;8854;6427;4062;23415
09/2020;3953;8787;6399;4045;23184
08/2020;3765;8563;6251;3945;22524
07/2020;3859;8632;6209;3943;22643
06/2020;3906;8672;6169;3927;22674
05/2020;3866;8663;6148;3960;22637
03/2020;3962;8712;6167;3926;22767
12/2019;4460;8975;6228;3939;23602
09/2019;4254;9198;6272;3895;23619
06/2019;4466;9278;6215;3855;23814
03/2019;4375;9283;6147;3831;23636
12/2018;4297;9135;5989;3689;23110
09/2018;4224;9352;6041;3623;23240
06/2018;4320;9370;5967;3559;23216
03/2018;4100;9246;5868;3523;22737
12/2017;4041;9131;5711;3416;22299
09/2017;3916;9296;5692;3399;22303
06/2017;3985;9153;5643;3258;22039
03/2017;3772;9056;5505;3253;21586
12/2016;3742;8870;5365;3190;21167
09/2016;3509;9008;5389;3129;21035
06/2016;3725;9092;5288;3049;21154
03/2016;3448;8981;5226;3038;20693
12/2015;3454;8740;5156;2960;20310
09/2015;3233;8863;5117;2942;20155
06/2015;3492;8951;5015;2792;20250
03/2015;3256;8815;4971;2820;19862
12/2014;3209;8641;4884;2769;19503
09/2014;3041;8681;4844;2740;19306
06/2014;3248;8769;4767;2638;19422
03/2014;3040;8647;4757;2625;19069
12/2013;3059;8574;4719;2599;18951
09/2013;2917;8527;4782;2580;18806
06/2013;3107;8638;4668;2519;18932
03/2013;3051;8630;4703;2505;18889
12/2012;3158;8638;4714;2487;18997
09/2012;3200;8823;4838;2589;19450
06/2012;3423;8921;4726;2523;19593
03/2012;3430;8836;4789;2540;19595

