﻿Migracions. Totals
Ogassa
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171122
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;19;13;10;13;19;5;2;8;0;5;12;8;7;6;7;11;13;12;10;15;13;23;8;10;6
 emigracions;9;26;10;1;9;8;0;13;11;12;9;17;11;9;4;14;9;7;8;13;14;14;10;7;5
 saldo migratori;10;-13;0;12;10;-3;2;-5;-11;-7;3;-9;-4;-3;3;-3;4;5;2;2;-1;9;-2;3;1
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;0;0;0;0;0;5;0;0;2;0;3;0;0;0;0;0;4;0;0;3;1;0;0;1
 emigracions;0;4;1;2;0;0;0;0;0;0;0;0;1;0;0;3;1;0;0;0;0;0;0;0;0
 saldo migratori;0;-4;-1;-2;0;0;5;0;0;2;0;3;-1;0;0;-3;-1;4;0;0;3;1;0;0;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;0;0;0;0;0
 emigracions;1 (b);0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;-1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;0;..;..;..;..
          Saldo migratori total;9;-16;-1;10;11;-3;7;-5;-11;-5;3;-6;-5;-3;3;-6;6;9;3;3;2;..;..;..;..

