﻿Cònjuges per edat i sexe
Castellví de la Marca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:080654&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;77;102
 homes;33;9
 dones;44;93
 cònjuges caps explotació;;
 total;25;0
 homes;25;0
 dones;0;0
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;2;4
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;2;0
 dones;4;13
 caps explotació;;
 homes;1;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;2;1
 dones;5;14
 caps explotació;;
 homes;2;0
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;4;1
 dones;10;14
 caps explotació;;
 homes;3;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;1;0
 dones;15;14
 caps explotació;;
 homes;1;0
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;5;3
 dones;3;21
 caps explotació;;
 homes;3;0
 dones;0;0
                     De 60 a 64 anys;;
 cònjuges;;
 homes;5;1
 dones;2;6
 caps explotació;;
 homes;3;0
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;14;3
 dones;2;6
 caps explotació;;
 homes;12;0
 dones;0;0

