﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Sant Quirze del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082384&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1030;983;1018;807;..;1035
Tècnics i professionals científics i intel·lectuals;2133;2035;2133;1903;0;2133
Tècnics i professionals de suport;1585;1518;1554;1277;..;1612
Empleats comptables, administratius i altres empleats d'oficina;1266;1171;1255;1007;0;1266
Treballadors dels serveis de restauració, personals, protecció i venedors;1264;1064;1208;913;0;1264
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;638;478;579;397;0;638
Operadors d'instal·lacions i maquinària, i muntadors;445;327;389;208;0;445
Ocupacions elementals;318;229;269;155;0;318
Ocupacions militars;..;..;..;..;0;..
Total;8725;7850;8452;6712;..;8757

